"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-Shetland-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/György_király-sziget"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/2000/01/rdf-schema#label","György király-sziget"
"http://hu.dbpedia.org/resource/György_király-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetei"
"http://hu.dbpedia.org/resource/György_király-sziget","http://dbpedia.org/ontology/wikiPageID",1636959
"http://hu.dbpedia.org/resource/György_király-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23171868
"http://hu.dbpedia.org/resource/György_király-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208123258/http:/www.planetavivo.org/english/ResearchPrograms/Antarctica/SlideShows/ArdleyIsland/ArdleyIsland1.html"
"http://hu.dbpedia.org/resource/György_király-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lZ04AAAAIAAJ&printsec=frontcover&hl=bg&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/György_király-sziget","http://dbpedia.org/ontology/abstract","A György király-sziget (angolul: King George Island, spanyolul (Chile): Isla Rey Jorge; Argentínában az Isla 25 de Mayo, vagyis a Május 25.-sziget név használatos) a Déli-Shetland-szigetek legnagyobb tagja; mintegy 120 kilométerre az Antarktisz partjaitól, a Déli-óceánban fekszik. Nevét III. György brit király után kapta."
"http://hu.dbpedia.org/resource/György_király-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György_király-sziget?oldid=23171868&ns=0"
"http://hu.dbpedia.org/resource/György_király-sziget","http://dbpedia.org/ontology/wikiPageLength",5522
"http://hu.dbpedia.org/resource/György_király-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György_király-sziget"
"http://hu.wikipedia.org/wiki/György_király-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György_király-sziget"
