"subject","predicate","object"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/2000/01/rdf-schema#label","8914 Nickjames"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nhs"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://dbpedia.org/ontology/wikiPageID",746228
"http://hu.dbpedia.org/resource/8914_Nickjames","http://dbpedia.org/ontology/wikiPageRevisionID",13287677
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/aphélium",494645389
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/felfedezésIdeje","--12-25"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/felszállóCsomó",86.214
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/félNagytengely",448445707
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/inklináció",11.166
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/közepesAnomália",20.707
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/név",8914
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/perihélium",402246025
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/perihéliumSzöge",289.374
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/periódus",5.19
"http://hu.dbpedia.org/resource/8914_Nickjames","http://hu.dbpedia.org/property/periódus",1895.72
"http://hu.dbpedia.org/resource/8914_Nickjames","http://dbpedia.org/ontology/abstract","A 8914 Nickjames (ideiglenes jelöléssel 1995 YP2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. december 25-én."
"http://hu.dbpedia.org/resource/8914_Nickjames","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8914_Nickjames?oldid=13287677&ns=0"
"http://hu.dbpedia.org/resource/8914_Nickjames","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/8914_Nickjames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8914_Nickjames"
"http://hu.wikipedia.org/wiki/8914_Nickjames","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8914_Nickjames"
