"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://www.w3.org/2000/01/rdf-schema#label","Buddha háztartások"
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://dbpedia.org/ontology/wikiPageID",854598
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://dbpedia.org/ontology/wikiPageRevisionID",14195499
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://dbpedia.org/ontology/abstract","Szangha-, és buddha -háztartások az Északi Vej-dinasztia korszakában."
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddha_háztartások?oldid=14195499&ns=0"
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://dbpedia.org/ontology/wikiPageLength",5017
"http://hu.dbpedia.org/resource/Buddha_háztartások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddha_háztartások"
"http://hu.wikipedia.org/wiki/Buddha_háztartások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddha_háztartások"
