"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_Werther_szenvedései","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bajza_Jenő"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Bajza Jenő"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://dbpedia.org/ontology/wikiPageID",71739
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",17919096
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://xmlns.com/foaf/0.1/name","Bajza Jenő"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/név","Bajza Jenő"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/halálDátuma",1863
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Bajza_József_(költő)"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://dbpedia.org/ontology/abstract","Bajza Jenő (Pest, 1840. március 4. – Pest, 1863. október 28.) magyar író. Bajza József fia, Beniczkyné Bajza Lenke öccse."
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bajza_József_(költő)"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajza_Jenő?oldid=17919096&ns=0"
"http://hu.dbpedia.org/resource/Bajza_Jenő","http://dbpedia.org/ontology/wikiPageLength",2427
