"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aparados_da_Serra_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Chapada_dos_Veadeiros_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Iguaçu_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Brazília nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",787311
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13460111
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_nemzeti_parkjai?oldid=13460111&ns=14"
"http://hu.dbpedia.org/resource/Serra_da_Capivara_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
