"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/2000/01/rdf-schema#label","Isabella Ingram-Seymour-Conway"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjd2x"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://dbpedia.org/ontology/wikiPageID",1053361
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://dbpedia.org/ontology/wikiPageRevisionID",21325694
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://hu.dbpedia.org/property/kép","Lady Hertford 1800.jpg"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://hu.dbpedia.org/property/képaláírás","Lady Hertford"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://dbpedia.org/ontology/abstract","Isabella Ingram-Seymour-Conway (London, 1759. július 7.–1834. április 12.) angol márkiné, udvarhölgy."
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isabella_Ingram-Seymour-Conway?oldid=21325694&ns=0"
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isabella_Ingram-Seymour-Conway"
"http://hu.wikipedia.org/wiki/Isabella_Ingram-Seymour-Conway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isabella_Ingram-Seymour-Conway"
