"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbászida_Kalifátus","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Abbászidák"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/2000/01/rdf-schema#label","Abbászidák"
"http://hu.dbpedia.org/resource/Abbászidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7c8"
"http://hu.dbpedia.org/resource/Abbászidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Abbászidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Abbászidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Abbászidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Abbászidák","http://dbpedia.org/ontology/wikiPageID",165765
"http://hu.dbpedia.org/resource/Abbászidák","http://dbpedia.org/ontology/wikiPageRevisionID",21890175
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/dinasztia","Abbászida"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/előd","Omajjádok"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/előd1Zászló","Umayyad_Flag.svg"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/vallás","Szunnita iszlám"
"http://hu.dbpedia.org/resource/Abbászidák","http://hu.dbpedia.org/property/államforma","Kalifátus"
