"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágbánya"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/2000/01/rdf-schema#label","Vágbánya"
"http://hu.dbpedia.org/resource/Vágbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3f55"
"http://hu.dbpedia.org/resource/Vágbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Vágbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágbánya","http://dbpedia.org/ontology/wikiPageID",32399
"http://hu.dbpedia.org/resource/Vágbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23581207
"http://hu.dbpedia.org/resource/Vágbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2137&pl=obcesk"
"http://hu.dbpedia.org/resource/Vágbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bohunice/bohunice.html"
"http://hu.dbpedia.org/resource/Vágbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-484907&pos_y=-1191020&size=full&lang=sk&sipka=1&name=Bohunice%2C%20Ilava"
"http://hu.dbpedia.org/resource/Vágbánya","http://xmlns.com/foaf/0.1/name","Vágbánya"
"http://hu.dbpedia.org/resource/Vágbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
