"subject","predicate","object"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/2000/01/rdf-schema#label","522 Helga"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwdr"
"http://hu.dbpedia.org/resource/522_Helga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/522_Helga","http://dbpedia.org/ontology/wikiPageID",523017
"http://hu.dbpedia.org/resource/522_Helga","http://dbpedia.org/ontology/wikiPageRevisionID",23736162
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.12
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/albedó",0.0388
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/aphélium",3.91
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/felszállóCsomó",117.518
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/forgásiPeriódus","29253.6"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/félNagytengely",3.632
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/inklináció",4.446
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/közepesAnomália","–112,151°"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/méret","101.22"
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/név",522
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/perihélium",3.353
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/perihéliumSzöge",249.301
"http://hu.dbpedia.org/resource/522_Helga","http://hu.dbpedia.org/property/periódus",6.921
"http://hu.dbpedia.org/resource/522_Helga","http://dbpedia.org/ontology/abstract","Az 522 Helga egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1904. január 10-én."
"http://hu.dbpedia.org/resource/522_Helga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/522_Helga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/522_Helga?oldid=23736162&ns=0"
"http://hu.dbpedia.org/resource/522_Helga","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/522_Helga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/522_Helga"
"http://hu.wikipedia.org/wiki/522_Helga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/522_Helga"
