"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyarország","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tankológia"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tankológia"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/2000/01/rdf-schema#label","Tankológia"
"http://hu.dbpedia.org/resource/Tankológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_w9q"
"http://hu.dbpedia.org/resource/Tankológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Tankológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Tankológia","http://dbpedia.org/ontology/wikiPageID",511169
"http://hu.dbpedia.org/resource/Tankológia","http://dbpedia.org/ontology/wikiPageRevisionID",21924480
"http://hu.dbpedia.org/resource/Tankológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=59108"
"http://hu.dbpedia.org/resource/Tankológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/Tankológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
