"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/2000/01/rdf-schema#label","Never, Never Gonna Give You Up (Lisa Stansfield-dal)"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageID",1688375
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22889096
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pzYpHXCumII"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/bOldal","Change"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/cím","Never, Never Gonna Give You Up"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előző","The Real Thing"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/jelenlegi","Never, Never Gonna Give You Up"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/következő","The Line"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/producer","Ian Devaney • Peter Mokran"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/stílus","soul • pop • R&B"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Barry_White"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/videoklip","https://www.youtube.com/watch%3Fv=pzYpHXCumII"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/abstract","A Never, Never Gonna Give You Up című dal a brit énekes-dalszerző Lisa Stansfield 3. kimásolt kislemeze a Lisa Stansfield című negyedik stúdióalbumról. A dal 1997. június 9-én jelent meg Európában, Ausztráliában, és Japánban, ahol a második kimásolt kislemez volt. Észak-Amerikában július 21-én adták ki. A dalhoz készült videót Rocky Schenck rendezte. A dal remixeit az amerikai producer Frankie Knuckles, Mark Picchiotti, Hani, Steven Nikolas és Brendon Sibley. 1998-ban Knuckes a dal remixéért Grammy-díjat vehetett át. A dal az Egyesült Királyság kislemezlistáján a 25., míg az amerikai Billboard Hot 100-as listán a 74. helyre került. A dal csúcspontja a Hot Dance Club Songs listán volt, ahol 1. helyezést érte el a dal. A dal szerepel a ""The Remix Album"" és a Biography: The Greatest Hits című válogatás albumon is. 2014-ben a ""Never, Never Gonna Give You Up"" remixei felkerültek a ""Lisa Stansfield"" album deluxe 2CD + DVD kiadására is, valamint további remixek szerepeltek a People Hold On...The Remix Anthology című albumon is. Korábban három ki nem adott remix-szel: Frankie Classic Club Mix, Franktifield Off the Hood Dub, és az After Hours Mix. Mindhárom remix szerepel a 2003-as ""The Collection 1989-2003"" című válogatásalbumon is."
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/runtime",266.0
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/title","Never, Never Gonna Give You Up"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Real_Thing_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Line_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)?oldid=22889096&ns=0"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageLength",11412
"http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Complete_Collection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Line_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Real_Thing_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.wikipedia.org/wiki/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
