"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Castle Rock epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1575385
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648499
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Castle Rock epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Word"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Let the River Run"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Laughing Place"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Queen"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ties that Bind"
