"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_átírási_és_átbetűzési_szabályok_ellenében_hagyományosan_rögzült_szavak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái"
"http://hu.dbpedia.org/resource/Besenyő_eredetű_helynevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái"
"http://hu.dbpedia.org/resource/Idegen_tulajdonnévi_eredetű,_magyar_írásmód_szerinti_írású,_köznevesült_jövevényszavak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái"
"http://hu.dbpedia.org/resource/Jövevényszavak_átírás_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái"
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://www.w3.org/2000/01/rdf-schema#label","Idegen eredetű magyar szavak listái"
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://dbpedia.org/ontology/wikiPageID",1130935
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://dbpedia.org/ontology/wikiPageRevisionID",15082353
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_etimológiai_témájú_listái"
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Idegen eredetű magyar szavak listái"
"http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idegen_eredetű_magyar_szavak_listái?oldid=15082353&ns=14"
