"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://www.w3.org/2000/01/rdf-schema#label","Nepenthes ampullaria"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b02mm"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancsókafélék"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsevő_növények"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageID",450783
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageRevisionID",22371893
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421050449/http:/www-cp.stech.co.jp/cp/nepe/ampullaria_e.html"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708185559/http:/nepenthes.merbach.net/english/_ampullaria.html"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917081951/http:/cpjungle.com/nucamp.htm"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nepenthes_ampullaria"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://rovaremeszto.extra.hu/smforum/index.php%3Fboard=12.0"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitcherplants.proboards34.com/index.cgi%3Fboard=6&action=display&thread=5335"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://steelhand.org/index.php/Nep.-ampullaria/ampullaria.html"
"http://hu.dbpedia.org/resource/Nepenthes_ampullaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214053915/http:/www.captiveexotics.info/index.php%3Fpr=Nepenthes_ampullaria"
