"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://www.w3.org/2000/01/rdf-schema#label","Gráf irányítása"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_objektumok"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://dbpedia.org/ontology/wikiPageID",1552799
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://dbpedia.org/ontology/wikiPageRevisionID",21308511
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobreak"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/title","Oriented Graph"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/title","Graph Orientation"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/urlname","OrientedGraph"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://hu.dbpedia.org/property/urlname","GraphOrientation"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy irányítatlan gráf orientációja vagy irányítása során éleihez irányokat rendelnek, melynek során az eredeti gráf irányított gráffá válik."
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráf_irányítása?oldid=21308511&ns=0"
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://dbpedia.org/ontology/wikiPageLength",8829
"http://hu.dbpedia.org/resource/Gráf_irányítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráf_irányítása"
"http://hu.wikipedia.org/wiki/Gráf_irányítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráf_irányítása"
"http://hu.dbpedia.org/resource/Irányítás_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf_irányítása"
"http://hu.dbpedia.org/resource/Orientáció_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf_irányítása"
