"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_török_kivonulása_Temesvárról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1551)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1552)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Temesvár_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Temesvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Temesvári_vilajet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/2000/01/rdf-schema#label","Temesvár történelme"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://dbpedia.org/ontology/wikiPageID",1756163
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23609034
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_története"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Temesvár történelme"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temesvár_történelme?oldid=23609034&ns=14"
