"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/2000/01/rdf-schema#label","Braunauer Eisenbahnbrücke"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageID",926637
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",22885568
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brueckenweb.de/2content/datenbank/bruecken/2brueckenblatt.php%3Fbas=5173"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://xmlns.com/foaf/0.1/name","Braunauer Eisenbahnbrücke"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isar-hidak_Münchenben"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/cím","Giesing und die Eisenbahn"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/cím","Geschichte der Münchner Brücken"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/kiadó","Buchendorfer Verlag"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/kiadó","Verlag Franz Schiermeier"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/kép","Braunauer Eisenbahnbruecke-bjs09-01.jpg"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/képaláírás","A Braunauer Eisenbahnbrücke panorámaképe"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/közreműködők","szerk. Landeshauptstadt München, Baureferat"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/közreműködők","szerk. Thomas Guttmann"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/név","Braunauer Eisenbahnbrücke"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/szerző","Christine Rädlinger"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Heinrich_Gottfried_Gerber"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/url","http://www.brueckenweb.de/2content/datenbank/bruecken/2brueckenblatt.php%3Fbas=5173"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/építésKezdete",1869
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/funkció","vasúti híd"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/aHídSzélessége",16
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",150.44
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/átadásIdeje",1871
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Isar"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/abstract","A Braunauer Eisenbahnbrücke egy vasúti híd Münchenben az Isar folyó felett. A hídon halad át a villamosított, . A hidat 1869-ben kezdték építeni, majd 1871. március 15-én adták át."
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Heinrich_Gottfried_Gerber"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braunauer_Eisenbahnbrücke?oldid=22885568&ns=0"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braunauer_Eisenbahnbrücke"
"http://hu.wikipedia.org/wiki/Braunauer_Eisenbahnbrücke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke"
