"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bhután zászlaja"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_73"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://dbpedia.org/ontology/wikiPageID",84837
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23176575
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Bhutan.svg"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/név","Bhután zászlaja"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/adoptálás",19
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://dbpedia.org/ontology/abstract","Bhután zászlaja jelenlegi formáját 1965-ben nyerte el, amikor a barnát narancssárgára cserélték, és módosították a sárkány alakját. A sárkány az ország nevére utal (druk = sárkány); színe a tisztaságot és a lojalitást szimbolizálja. Vicsorgó szája a Bhutánt védelmező istenségek erejét, a karmaiban tartott gyöngyök pedig az ország gazdagságát és nagyszerűségét fejezik ki. A sárga a király áldásos tevékenységére utal a vallási és az államügyek vonatkozásában, a narancssárga a vallási gyakorlatot képviseli."
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhután_zászlaja?oldid=23176575&ns=0"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhután_zászlaja"
"http://hu.wikipedia.org/wiki/Bhután_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhután_zászlaja"
