"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://www.w3.org/2000/01/rdf-schema#label","Hiperbolikus geometria"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k06b"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageID",794960
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",22190731
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.klte.hu/~szilasi/KerteszD_NagyA_hg_osszefoglalo_javitott.pdf"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119223016/http:/www.ngkszki.hu/~trembe/noneuclid/NonEuclid-Hungarian.html"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/cikkek/2005-01/escher.h.shtml"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/events/99/mintakep/eloadasok/szilassi_lajos/index.html"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122151602/http:/home.fazekas.hu/~lsuranyi/BJ/BJ2.htm"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403090836/http:/www.szikszi.hu/InkogNito/html/appendix.html"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://hu.dbpedia.org/property/url","http://www.math.klte.hu/~szilasi/KerteszD_NagyA_hg_osszefoglalo_javitott.pdf"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/abstract","A hiperbolikus geometria egy nemeuklideszi geometria, amiben az euklideszi párhuzamossági axiómát a hiperbolikus axióma helyettesíti. Ez azt mondja ki, hogy egy egyeneshez egy rajta kívül fekvő ponton át több párhuzamos húzható. Ennek több meglepő következménye is van, például két metsző egyeneshez van egy harmadik, ami egyiket sem metszi. A párhuzamosság terminológiája nem egységes. Ami az egyikben párhuzamos, az a másikban elpattanó, de használják a párhuzamos szót az összes nem metsző egyenesre is. Ezért mindig meg kell ismerni az adott helyen alkalmazott terminológiát. Itt az elpattanó, az ultrapárhuzamos és a párhuzamos szavakat használjuk majd. A párhuzamos az egy síkban levő nem metsző egyeneseket, az elpattanó a határhelyezetben párhuzamos, és az ultrapárhuzamos a nem elpattanó, de párhuzamos egyeneseket jelöli. A hiperbolikus sík negatív miatt nem ágyazható be az euklideszi térbe, de modellezhető már az euklideszi síkban is. Több modellje is létezik, mint a Klein-modell, a hiperboloidmodell, és a konform modellek. A modellek azt mutatják, hogy ha az euklideszi axiómarendszer ellentmondásmentes, akkor a hiperbolikus axiómarendszer is az. Az euklideszi geometriát is modellezték a hiperbolikusban, így a két axiómarendszer ellentmondásmentessége ekvivalens."
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperbolikus_geometria?oldid=22190731&ns=0"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://dbpedia.org/ontology/wikiPageLength",20286
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperbolikus_geometria"
"http://hu.dbpedia.org/resource/Bolyai–Lobacsevszkij-féle_geometria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperbolikus_geometria"
"http://hu.wikipedia.org/wiki/Hiperbolikus_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperbolikus_geometria"
