"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciszek_Smuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Henning_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacek_Zieliński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Józef_Kałuża","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Kazimierz_Górski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Kovács_Elemér_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Stjepan_Bobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Legia Warszawa vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1477275
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",18863626
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Legia Warszawa vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Legia_Warszawa_vezetőedzői?oldid=18863626&ns=14"
