"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2008-as feröeri labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412qmc"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",347819
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23555230
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerandequipment.com/2008-formula-division-aftermath.html"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103010743/http:/www.fsf.fo/index.asp%3Fid=%7B670E3F92-6A4B-47AA-9ACA-D33A215AC49F%7D"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/ligen/tabelle/liga/1749"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formuladeildin_szezonok"
