"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guacamole","http://www.w3.org/2000/01/rdf-schema#label","Guacamole"
"http://hu.dbpedia.org/resource/Guacamole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g30s"
"http://hu.dbpedia.org/resource/Guacamole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Guacamole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageID",193132
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageRevisionID",22496910
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directoalpaladar.com/recetario/como-hacer-salsa-guacamole-receta"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602054555/http:/video.about.com/mexicanfood/Guacamole.htm"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017082320/http:/www.aguacatesdemexico.com/receta-3-guacamole.html"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131201142006/http:/comida.uncomo.com/articulo/como-hacer-salsa-guacamole-7191.html"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704121728/http:/www.avocado.org/avocado-facts/guaccentral/"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625120630/http:/www.elise.com/recipes/archives/000159perfect_guacamole.php"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recetaguacamole.com/"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/kép","Guacamole.jpg"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/név","Guacamole"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/alapanyagok","avokádó, csilipaprika , paradicsom, hagyma/fokhagyma"
"http://hu.dbpedia.org/resource/Guacamole","http://hu.dbpedia.org/property/fűszerek","korianderlevél, só, bors"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/abstract","A guacamole azték eredetű, avokádóból készült pikáns étel. A mexikói konyha mindennapos fogása, de egész Amerikában és a világ több részén is kedvelik.Az étel neve az azték navatl nyelvjárásból származik. Az „ahuacamolli” összetett szó az „ahuacatl” (avokádó) és „molli” (mártás) tagokból alakult ki. Azt a változatát, mely teljesen krémes, nincsenek benne gyümölcsdarabok, aguamolének is nevezik."
"http://hu.dbpedia.org/resource/Guacamole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guacamole?oldid=22496910&ns=0"
"http://hu.dbpedia.org/resource/Guacamole","http://dbpedia.org/ontology/wikiPageLength",3737
"http://hu.dbpedia.org/resource/Guacamole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guacamole"
"http://hu.wikipedia.org/wiki/Guacamole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guacamole"
