"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernella","http://www.w3.org/2000/01/rdf-schema#label","Ernella"
"http://hu.dbpedia.org/resource/Ernella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ernella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ernella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ernella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ernella","http://dbpedia.org/ontology/wikiPageID",17605
"http://hu.dbpedia.org/resource/Ernella","http://dbpedia.org/ontology/wikiPageRevisionID",6430913
"http://hu.dbpedia.org/resource/Ernella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erna"
"http://hu.dbpedia.org/resource/Ernella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernella?oldid=6430913&ns=0"
"http://hu.dbpedia.org/resource/Ernella","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Ernella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernella"
"http://hu.wikipedia.org/wiki/Ernella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernella"
