"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/2000/01/rdf-schema#label","Balogh Albin"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://dbpedia.org/ontology/wikiPageID",1041430
"http://hu.dbpedia.org/resource/Balogh_Albin","http://dbpedia.org/ontology/wikiPageRevisionID",22475098
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/név","Balogh Albin"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://dbpedia.org/ontology/abstract","galánthai Balogh Albin Lajos (Kassa, 1887. május 20. – Budapest, 1958. március 17.) történész, régész, bencés szerzetes."
"http://hu.dbpedia.org/resource/Balogh_Albin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Albin?oldid=22475098&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Balogh_Albin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Albin"
"http://hu.wikipedia.org/wiki/Balogh_Albin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Albin"
