"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Atlanti-parti Esőerdő Rezervátum"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ck5r"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://dbpedia.org/ontology/wikiPageID",148051
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",23770896
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/892"
