"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/2000/01/rdf-schema#label","Draginac"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0r_r"
"http://hu.dbpedia.org/resource/Draginac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babušnica_község_települései"
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/wikiPageID",822987
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/wikiPageRevisionID",22596619
"http://hu.dbpedia.org/resource/Draginac","http://xmlns.com/foaf/0.1/name","Draginac"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/név","Draginac"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/helyiNév","Драгинац"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/irányítószám",18330
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",540
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Draginac","http://hu.dbpedia.org/property/község","Babušnica"
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/abstract","Draginac (szerbül Драгинац) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/postalCode","18330"
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Draginac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draginac?oldid=22596619&ns=0"
"http://hu.dbpedia.org/resource/Draginac","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Draginac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draginac"
"http://hu.wikipedia.org/wiki/Draginac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draginac"
