"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szerb női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3hkl"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",937226
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20756105
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fss.rs/"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=srb/index.html"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","D93943"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_blueborder_ser"
