"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Strohommer Gilbert Gábor"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://dbpedia.org/ontology/wikiPageID",1111919
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22951389
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s25057.htm"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://dbpedia.org/ontology/abstract","Strohommer Gilbert Gábor, Strohammer Gilbert Gábriel (Kassa, 1750. október 21. – Nagyvárad, 1813. május 12.) premontrei kanonok és tanár."
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strohommer_Gilbert_Gábor?oldid=22951389&ns=0"
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strohommer_Gilbert_Gábor"
"http://hu.wikipedia.org/wiki/Strohommer_Gilbert_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strohommer_Gilbert_Gábor"
