"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/2000/01/rdf-schema#label","Krassószékás"
"http://hu.dbpedia.org/resource/Krassószékás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Krassószékás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Krassószékás","http://dbpedia.org/ontology/wikiPageID",600838
"http://hu.dbpedia.org/resource/Krassószékás","http://dbpedia.org/ontology/wikiPageRevisionID",22273874
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/kép","RO CS Secaseni 23.jpg"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/képaláírás","A falu műemlék temploma"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/magyarNév","Krassószékás"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/románNév","Secășeni"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Krassószékás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagytikvány"
"http://hu.dbpedia.org/resource/Krassószékás","http://dbpedia.org/ontology/abstract","Krassószékás (románul: Secășeni) település Romániában, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Krassószékás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krassószékás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krassószékás?oldid=22273874&ns=0"
"http://hu.dbpedia.org/resource/Krassószékás","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Krassószékás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krassószékás"
"http://hu.dbpedia.org/resource/Secășeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krassószékás"
"http://hu.wikipedia.org/wiki/Krassószékás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krassószékás"
