"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/2000/01/rdf-schema#label","Móró"
"http://hu.dbpedia.org/resource/Móró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Móró","http://dbpedia.org/ontology/wikiPageID",1011876
"http://hu.dbpedia.org/resource/Móró","http://dbpedia.org/ontology/wikiPageRevisionID",19604276
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/kép","RO CJ Morau 3.jpg"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/képaláírás","Móró látképe"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/magyarNév","Móró"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/románNév","Morău"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Móró","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Móró","http://dbpedia.org/ontology/abstract","Móró románul: Morău, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Móró","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Móró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móró?oldid=19604276&ns=0"
"http://hu.dbpedia.org/resource/Móró","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Móró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móró"
"http://hu.wikipedia.org/wiki/Móró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móró"
