"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bróker","http://www.w3.org/2000/01/rdf-schema#label","Bróker"
"http://hu.dbpedia.org/resource/Bróker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Bróker","http://dbpedia.org/ontology/wikiPageID",1226318
"http://hu.dbpedia.org/resource/Bróker","http://dbpedia.org/ontology/wikiPageRevisionID",21451037
"http://hu.dbpedia.org/resource/Bróker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bróker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bróker","http://dbpedia.org/ontology/abstract","A bróker (magyarul alkusz) olyan , aki ügyfele megbízása alapján működő, pénzügyi szolgáltatást közvetít. Bár a fogalom tágabb értelmű, a mai hétköznapi szóhasználatban Magyarországon az értékpapír-kereskedőket nevezik brókereknek. Fontos alfaja még a biztosítási bróker (biztosítási alkusz). A pénzügyi szolgáltató tevékenységet általában nem egyes személyek, hanem erre jogosult cégek végzik."
"http://hu.dbpedia.org/resource/Bróker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bróker?oldid=21451037&ns=0"
"http://hu.dbpedia.org/resource/Bróker","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Bróker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bróker"
"http://hu.wikipedia.org/wiki/Bróker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bróker"
"http://hu.dbpedia.org/resource/Tőzsdeügynök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bróker"
