"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://www.w3.org/2000/01/rdf-schema#label","Ítélet (Agatha Christie-színdarab)"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-színdarabok"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageID",1607543
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23098194
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatrum-mundi.hu/itelet.html"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/cím","Ítélet"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/eredetiCím","Verdict"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/helyszín","Hendryk professzor lakásának nappalija Londonban"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/honlap","https://www.theatrum-mundi.hu/itelet.html"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/műfaj","thriller, melodráma, pszichológiai dráma"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/idő","Napjainkban"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/premierHelye","Strand Theatre, West End, London"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/szereplők",4
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/abstract","Az Ítélet (Verdict) Agatha Christie 1958-ban bemutatott színdarabja. A mű ősbemutatóját 1958 májusában tartották a londoni a , a Strand Theatre-ben. Az Ítélet nem a szokásos Christie-féle krimi, hanem sokkal inkább egy pszichológiai thriller, mely a kapcsolatok és az erkölcsi filozófia mélységeit boncolgatja. Egyike azoknak a kevés Christie-színdaraboknak, melyet az írónő egyből és kifejezetten színpadra írt, és nem egy már meglévő történet átdolgozása. A színdarabot 2010-ben az Európa Könyvkiadó is kiadta a Négy színmű című kötet részeként Upor László fordításában. Színpadon Magyarországon még nem került bemutatásra."
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ítélet_(Agatha_Christie-színdarab)?oldid=23098194&ns=0"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ítélet_(Agatha_Christie-színdarab)"
"http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie_színdarab)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)"
"http://hu.wikipedia.org/wiki/Ítélet_(Agatha_Christie-színdarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ítélet_(Agatha_Christie-színdarab)"
