"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Bálint István (rendező)"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch7_m1"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageID",683238
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23036021
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/balint071012/"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415015026/http:/squattheatre.com/"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/katalog/irlex/html/frame.htm"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013232004/http:/www.stop.hu/articles/article.php%3Fid=210387"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/imdb",126540
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/név","Bálint István"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/port.hu",104989
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/születésiNév","Bálint István"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://hu.dbpedia.org/property/szakma","rendező, színész, költő, író"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/abstract","Bálint István (Budapest, 1943. július 11. – Budapest, 2007. október 11.) magyar rendező, színész, költő és író. Édesapja: Bálint Endre festő volt, nagyapja Bálint Aladár író, újságíró, a Nyugat művészeti kritikusa."
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/birthName","Bálint István"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_István_(rendező)?oldid=23036021&ns=0"
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/Bálint_István_(rendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_István_(rendező)"
"http://hu.wikipedia.org/wiki/Bálint_István_(rendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_István_(rendező)"
