"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Charlotte_Rohlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Kosovare_Asllani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Lotta_Schelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Marie_Hammarström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Nilla_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Olivia_Schough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Pia_Sundhage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1676466
"http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022763
"http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_svéd_női_Eb-keret?oldid=23022763&ns=10"
"http://hu.dbpedia.org/resource/Sara_Thunebro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Sofia_Jakobsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Therese_Sjögran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_svéd_női_Eb-keret"
