"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","1997–1998-as UEFA-bajnokok ligája (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52w9l"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1133221
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",18727481
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54562/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/index.html%7Ctitle="
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec199798.html%7Ctitle="
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/all_matches/champions-league-1997-1998/%7Ctitle="
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54567/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54568/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54565/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54566/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1168/match=54818/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1168/match=54819/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54569/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1168/match=54817/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1168/match=54820/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1169/match=54859/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54563/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1997/matches/round=1167/match=54564/index.html"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-BL"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leverkusen"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Real Madrid v Bayer Leverkusen"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Bayern München v Borussia Dortmund"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","AS Monaco v Juventus"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Juventus v Dinamo Kijiv"
