"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/2000/01/rdf-schema#label","Kabdebó Erna"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://dbpedia.org/ontology/wikiPageID",774964
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://dbpedia.org/ontology/wikiPageRevisionID",23799613
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://xmlns.com/foaf/0.1/name","Kabdebó Erna"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/műfaj","színmű"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/név","Kabdebó Erna"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://dbpedia.org/ontology/abstract","Kabdebó Erna (Brassó, 1886. december 19. – Marosvásárhely, 1972. november 6.) romániai magyar színműíró, előadóművész."
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabdebó_Erna?oldid=23799613&ns=0"
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Kabdebó_Erna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabdebó_Erna"
"http://hu.wikipedia.org/wiki/Kabdebó_Erna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabdebó_Erna"
