"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://www.w3.org/2000/01/rdf-schema#label","Kerkaújfalu"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5x2g"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://dbpedia.org/ontology/wikiPageID",835840
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21704181
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csesztreg"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkaújfalu?oldid=21704181&ns=0"
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Kerkaújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkaújfalu"
"http://hu.wikipedia.org/wiki/Kerkaújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkaújfalu"
