"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok"
"http://hu.dbpedia.org/resource/Kálmán_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok"
"http://hu.dbpedia.org/resource/László_András_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok"
"http://hu.dbpedia.org/resource/Orosz_László_Wladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar asztrológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://dbpedia.org/ontology/wikiPageID",1661851
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://dbpedia.org/ontology/wikiPageRevisionID",21838348
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar asztrológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztrológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_asztrológusok?oldid=21838348&ns=14"
