"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/2000/01/rdf-schema#label","Czillich Anna"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://dbpedia.org/ontology/wikiPageID",258400
"http://hu.dbpedia.org/resource/Czillich_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",21003472
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/kép","Czillich Anna.jpg"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/név","Czillich Anna"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://dbpedia.org/ontology/abstract","Sasadi Czillich Anna (Eger, 1899. május 25. – Budapest, 1923. augusztus 18.) festőművész."
"http://hu.dbpedia.org/resource/Czillich_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czillich_Anna?oldid=21003472&ns=0"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Czillich_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czillich_Anna"
"http://hu.wikipedia.org/wiki/Czillich_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czillich_Anna"
