"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőtelek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat","http://dbpedia.org/ontology/wikiPageID",1671365
"http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22027640
"http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kál-Kápolna–Kisköre-személyvonat?oldid=22027640&ns=10"
"http://hu.dbpedia.org/resource/Heves_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat"
"http://hu.dbpedia.org/resource/Hevesvezekény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat"
"http://hu.dbpedia.org/resource/Kisköre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat"
"http://hu.dbpedia.org/resource/Kál-Kápolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat"
"http://hu.dbpedia.org/resource/Tarnaszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kál-Kápolna–Kisköre-személyvonat"
