"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Mátraverebély megállóhely"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátraverebély"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355163
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675667
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_19._szakasza"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_20._szakasza"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Somoskőújfalu-személyvonat"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Somoskőújfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://dbpedia.org/ontology/abstract","Mátraverebély megállóhely egy Nógrád megyei vasútállomás, Mátraverebély településen, melyet a MÁV üzemeltet. Közúti megközelítését a 21-es főútból, annak nagyjából a 39,150-es kilométerszelvényénél kiágazó 24 304-es mellékút biztosítja."
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraverebély_megállóhely?oldid=22675667&ns=0"
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Mátraverebély_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraverebély_megállóhely"
"http://hu.wikipedia.org/wiki/Mátraverebély_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraverebély_megállóhely"
