"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mjongcshon","http://www.w3.org/2000/01/rdf-schema#label","Mjongcshon"
"http://hu.dbpedia.org/resource/Mjongcshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Hamgjong_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Mjongcshon","http://dbpedia.org/ontology/wikiPageID",1667264
"http://hu.dbpedia.org/resource/Mjongcshon","http://dbpedia.org/ontology/wikiPageRevisionID",22412865
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/kép","DPRK2006 Hambuk-Myongchon.PNG"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/sajátNév","명천군"
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/alapításÉve",1461
"http://hu.dbpedia.org/resource/Mjongcshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Mjongcshon","http://dbpedia.org/ontology/abstract","Mjongcshon (hangul: 명천군, Mjongcshon-kun, handzsa: 明川郡, RR: Myŏngch'ŏn-kun, ’fénylő patak’) megye Észak-Koreában, Észak-Hamgjong (Hamgyŏng) tartományban. A megye eredetileg Kogurjo (Koguryŏ) része volt, később pedig Palhe (Palhae) fennhatósága alá tartozott. A mai megye területén a 15. században az akkor szomszédos Kildzsu (Kilju) postaállomása volt található, Mjongvon-jok (Myŏngwŏn-yŏk) (명원역; 明原驛) néven, mai nevét is ez alapján nyerte el 1461-ben, ebben az évben kapott hjon (hyŏn) (현; 縣) rangot. 1512-ben Kilszong-hjon (Kilsŏng-hyŏn) közigazgatása alá helyezték, de egy évvel később visszanyerte önállóságát. 1605-ben pu (부; 府) rangra terjesztették fel. 1895-től megye, 1914-ben hozzácsatolták Kjongszong (Kyŏngsŏng) egy részét. A megye területe az 1945 utáni közigazgatási reformok következtében kb. negyedére csökkent."
"http://hu.dbpedia.org/resource/Mjongcshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mjongcshon?oldid=22412865&ns=0"
"http://hu.dbpedia.org/resource/Mjongcshon","http://dbpedia.org/ontology/wikiPageLength",6205
"http://hu.dbpedia.org/resource/Mjongcshon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mjongcshon"
"http://hu.wikipedia.org/wiki/Mjongcshon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mjongcshon"
