"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_Uh","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/Floridsdorf","http://www.w3.org/2000/01/rdf-schema#label","Floridsdorf"
"http://hu.dbpedia.org/resource/Floridsdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kwbl"
"http://hu.dbpedia.org/resource/Floridsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Floridsdorf","http://dbpedia.org/ontology/wikiPageID",552281
"http://hu.dbpedia.org/resource/Floridsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22057957
"http://hu.dbpedia.org/resource/Floridsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest13.hu/wps/portal/kerulet%3Ffolder=testvarosok&menuid=LAJS-6BPJ5V"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/becenév","Floridsdorf"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/kép","Kartewien21.png"
"http://hu.dbpedia.org/resource/Floridsdorf","http://hu.dbpedia.org/property/képaláírás","Floridsdorf elhelyezkedése Bécsen belül"
