"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babarczy_Imre_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Cicatricis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Csergő_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Csongrád vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",754449
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",17174283
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Csongrád vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csongrád_vármegye_alispánjai?oldid=17174283&ns=14"
