"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Vertig Tímea"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/wikiPageID",1507124
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",23126895
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://szoszin.hu/tarsulatunk/"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/%3Fquery=%22vertig%20t%C3%ADmea%22%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/vertig-timea-1002"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://xmlns.com/foaf/0.1/name","Vertig Tímea"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/elérés",2019-04-05
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/imdb",2928088
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/munka","MTVA Archívum"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/név","Vertig Tímea"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/port.hu",265688
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/url","https://archivum.mtva.hu/photobank/?query=%22vertig%20t%C3%ADmea%22|cím= Vertig Tímea képei"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/születésiNév","Vertig Tímea Ágnes"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/híresSzerep","Fräulein Lulu Kander- Ebb: Cabaret"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/híresSzerep","Helga Bartmann Pozsgai: A kolonc"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/híresSzerep","Csónakos Molnár: Pál utcai fiúk"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/abstract","Vertig Tímea (Salgótarján, 1971. július 21. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vertig_Tímea?oldid=23126895&ns=0"
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://dbpedia.org/ontology/wikiPageLength",8093
"http://hu.dbpedia.org/resource/Vertig_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vertig_Tímea"
"http://hu.wikipedia.org/wiki/Vertig_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vertig_Tímea"
