"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-klorát"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1bc"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klorátok"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://dbpedia.org/ontology/wikiPageID",369116
"http://hu.dbpedia.org/resource/Kálium-klorát","http://dbpedia.org/ontology/wikiPageRevisionID",23569319
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R9"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S27"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagefile","Potassium chlorate-substance.jpg"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagefilel","Potassium-chlorate-composition.png"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagefiler","Potassium-chlorate-crystal-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagename","Kálium-klorát minta"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagenamel","A kálium-klorátban található ionok szerkezete"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagenamer","A kálium-klorát kristályszerkezete"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/name","Kálium-klorát"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/othernames","Kálium-klorát"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://hu.dbpedia.org/property/section",3811-04-09
"http://hu.dbpedia.org/resource/Kálium-klorát","http://dbpedia.org/ontology/abstract","A kálium-klorát a kálium klórsavval alkotott sója. Képlete KClO3. Színtelen, monoklin szerkezetű kristályokból áll vagy fehér színű port alkot. Az oldhatósága hideg vízben kicsi, de forró vízben sokkal jobban oldódik. Nem higroszkópos. Vizes oldata semleges kémhatású. Az oldat íze sós, fanyar. Jól kristályosítható só."
"http://hu.dbpedia.org/resource/Kálium-klorát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-klorát?oldid=23569319&ns=0"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://dbpedia.org/ontology/wikiPageLength",4784
"http://hu.dbpedia.org/resource/Kálium-klorát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-klorát"
"http://hu.dbpedia.org/resource/KClO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-klorát"
"http://hu.wikipedia.org/wiki/Kálium-klorát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-klorát"
