"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://www.w3.org/2000/01/rdf-schema#label","Mrčevo (Dubrovnik)"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageID",1461021
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageRevisionID",22895939
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170418000050/http:/www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=113temid=557"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovnik.hr"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzdubrovnik.hr"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://xmlns.com/foaf/0.1/name","Mrčevo"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/név","Mrčevo"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/irányítószám",20234
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",347
"http://hu.dbpedia.org/resource/Mrčevo_(Dubrovnik)","http://hu.dbpedia.org/property/község","Dubrovnik"
