"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehime_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Sikoku"
"http://hu.dbpedia.org/resource/Kagava_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Sikoku"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/2000/01/rdf-schema#label","Sikoku"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqgf"
"http://hu.dbpedia.org/resource/Sikoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szigetei"
"http://hu.dbpedia.org/resource/Sikoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_földrajzi_egységei"
"http://hu.dbpedia.org/resource/Sikoku","http://dbpedia.org/ontology/wikiPageID",204056
"http://hu.dbpedia.org/resource/Sikoku","http://dbpedia.org/ontology/wikiPageRevisionID",23552500
"http://hu.dbpedia.org/resource/Sikoku","http://xmlns.com/foaf/0.1/name","Sikoku"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/hosszúságiFok",133
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/kép","Seto_Inland_Sea_satellite.jpg"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/név","Sikoku"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/terület",18803.7
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/térkép","Shikoku-Pilgerweg.svg"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Japán-szigetek"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/fekvése","Csendes-óceán északnyugati része"
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/legmagasabbPont",1982
"http://hu.dbpedia.org/resource/Sikoku","http://hu.dbpedia.org/property/legnagyobbTelepülés","Macujama"
"http://hu.dbpedia.org/resource/Sikoku","http://dbpedia.org/ontology/abstract","Sikoku (japánul: 四国, ✩, Hepburn-átírással Shikoku, a.m. négy ország) Japán négy főbb szigete közül a legkisebb. Önálló földrajzi régió."
"http://hu.dbpedia.org/resource/Sikoku","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Japán-szigetek"
"http://hu.dbpedia.org/resource/Sikoku","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Sikoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikoku?oldid=23552500&ns=0"
"http://hu.dbpedia.org/resource/Sikoku","http://dbpedia.org/ontology/wikiPageLength",13155
"http://hu.dbpedia.org/resource/Sikoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikoku"
"http://hu.dbpedia.org/resource/Tokusima_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Sikoku"
"http://hu.dbpedia.org/resource/Shikoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikoku"
"http://hu.wikipedia.org/wiki/Sikoku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikoku"
