"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://www.w3.org/2000/01/rdf-schema#label","Generation (Fermáta-album)"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://dbpedia.org/ontology/wikiPageID",1093945
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20404281
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/fermata/generation/"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Ferm%C3%A1ta-Generation/release/1961938"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://dbpedia.org/ontology/abstract","A Generation a Fermáta együttes 1981-ben megjelent nagylemeze, amelyet az Opus adott ki. Katalógusszáma: 9113 1150. 1998-ban CD-n is kiadták."
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Generation_(Fermáta-album)?oldid=20404281&ns=0"
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Generation_(Fermáta-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Generation_(Fermáta-album)"
"http://hu.wikipedia.org/wiki/Generation_(Fermáta-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Generation_(Fermáta-album)"
