"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ivett"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/wikiPageID",1605349
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/wikiPageRevisionID",23898007
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","https://bekesmatrix.hu/cikk/54119_nagy_ivett_ad_koncertet_bekescsaban"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","https://potenton.hu/hu/koncert/ii-doktorandusz-hangverseny-302"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/bekes/kultura-bekes/hegedulni-tanitotta-a-japanokat-majd-ertuk-jatszott-375290/"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/abstract","Nagy Ivett (Békés, ?) hegedűművész és -tanár."
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ivett?oldid=23898007&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://dbpedia.org/ontology/wikiPageLength",4456
"http://hu.dbpedia.org/resource/Nagy_Ivett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ivett"
"http://hu.wikipedia.org/wiki/Nagy_Ivett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ivett"
