"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iberoamerika","http://www.w3.org/2000/01/rdf-schema#label","Iberoamerika"
"http://hu.dbpedia.org/resource/Iberoamerika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xwx"
"http://hu.dbpedia.org/resource/Iberoamerika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageID",799189
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageRevisionID",22751852
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DmtWVd6OGEg&feature=relatedd"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923201555/http:/www.cumbre-iberoamericana.org/"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S_YoEfXL7SE&feature=related"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221120459/http:/www.c3fes.net/docs/memoriasprieto.pdf"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061117144855/http:/www.ateiamerica.com/"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208032907/http:/www.iberoelsalvador.org.sv/"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110424052623/http:/www.cumbresiberoamericanas.com/"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oij.org"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oei.es"
"http://hu.dbpedia.org/resource/Iberoamerika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segib.org"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAR"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAN"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VEN"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NIC"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CUB"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOM"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URU"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOL"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Iberoamerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CRI"
