"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://www.w3.org/2000/01/rdf-schema#label","Hosszú hüvelykujj-távolító izom"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpxz"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/wikiPageID",103689
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19221492
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/abstract","A hosszú hüvelykujj-távolító izom (latinul musculus abductor pollicis longus) egy izom az ember alkarján és a kezén."
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_hüvelykujj-távolító_izom?oldid=19221492&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_hüvelykujj-távolító_izom"
"http://hu.dbpedia.org/resource/Musculus_abductor_pollicis_longus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom"
"http://hu.wikipedia.org/wiki/Hosszú_hüvelykujj-távolító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-távolító_izom"
