"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_edzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_rekordok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://www.w3.org/2000/01/rdf-schema#label","New York Islanders"
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://dbpedia.org/ontology/wikiPageID",975699
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://dbpedia.org/ontology/wikiPageRevisionID",14579577
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://www.w3.org/2004/02/skos/core#prefLabel","New York Islanders"
"http://hu.dbpedia.org/resource/Kategória:New_York_Islanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_Islanders?oldid=14579577&ns=14"
"http://hu.dbpedia.org/resource/Neil_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
"http://hu.dbpedia.org/resource/New_York_Islanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
