"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996softAUSNED"
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://dbpedia.org/ontology/wikiPageID",1027116
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://dbpedia.org/ontology/wikiPageRevisionID",14249608
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:1996softAUSNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996softAUSNED?oldid=14249608&ns=10"
"http://hu.dbpedia.org/resource/Hollandia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996softAUSNED"
"http://hu.dbpedia.org/resource/Softball_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996softAUSNED"
