"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://www.w3.org/2000/01/rdf-schema#label","Purjesz Zsigmond (orvos, 1845–1896)"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://dbpedia.org/ontology/wikiPageID",1474301
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://dbpedia.org/ontology/wikiPageRevisionID",23208334
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12498.htm"
"http://hu.dbpedia.org/resource/Purjesz_Zsigmond_(orvos,_1845–1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0735.html"
