"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/2000/01/rdf-schema#label","Capadocia"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd2gd"
"http://hu.dbpedia.org/resource/Capadocia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Capadocia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/wikiPageID",874641
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/wikiPageRevisionID",22962998
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225200758/http:/www.capadocia.tv/"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argoscomunicacion.com/"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.hu/series/capadocia/episodes"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/cím","Capadocia"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/eredetiCsatorna","HBO"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/eredetiCím","Capadocia"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/forgatásiHelyszín","Mexikóváros"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alejandro_Camacho"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marco_Treviño"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cristina_Umaña"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cecilia_Suárez"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_de_la_Reguera"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juan_Manuel_Bernal"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Héctor_Arredondo"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolores_Heredia"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/HBO_Latin_Amerika"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Argos_Comunicación"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/honlap","www.capadocia.tv"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/imdbId",1068899
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/játékidő","~60 perc"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/porthuId",117215
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/rendező","Javier Patrón"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/rendező","Carlos Carrera"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/rendező","Pitipol Ybarra"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/szlogen","Un lugar sin perdón"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Epigmenio_Ibarra"
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Capadocia","http://hu.dbpedia.org/property/író","Laura Sosa, Leticia López Margalli, Guillermo Ríos és Carmen Madrid"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/abstract","A Capadocia, egy mexikói tv-sorozat a –Argos-tól. Főszereplői: , Alejandro Camacho, , és . A sorozat 2008. március 2-án kezdődött el az HBO csatornán. Magyarországon 2011. március 17-én került adásba az HBO-csoporthoz tartozó Cinemax csatornán. A 3., befejező évad első epizódja 2012. szeptember 23-án került adásba."
"http://hu.dbpedia.org/resource/Capadocia","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Capadocia","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/motto","Un lugar sin perdón"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/title","Capadocia"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Marco_Treviño"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_de_la_Reguera"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cecilia_Suárez"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dolores_Heredia"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cristina_Umaña"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Juan_Manuel_Bernal"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Héctor_Arredondo"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alejandro_Camacho"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Argos_Comunicación"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Laura_Sosa"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carmen_Madrid"
"http://hu.dbpedia.org/resource/Capadocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capadocia?oldid=22962998&ns=0"
"http://hu.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/wikiPageLength",8971
"http://hu.dbpedia.org/resource/Capadocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capadocia"
"http://hu.wikipedia.org/wiki/Capadocia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capadocia"
