"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://www.w3.org/2000/01/rdf-schema#label","Fűzlevelű gyöngyvessző"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageID",1270212
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageRevisionID",23741166
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Spiraea+salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/fuzlevelu-gyongyvesszo.html"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/5891/%3F&L=1&id=5891"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroatlas.ru/en/content/related/Spiraea_salicifolia/"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/date",20160313124054
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/name","Fűzlevelű gyöngyvessző"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/fuzlevelu-gyongyvesszo.html"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikicommons","Spiraea salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/wikispecies","Spiraea salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/binomial","Spiraea salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyöngyvessző"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/abstract","A fűzlevelű gyöngyvessző (Spiraea salicifolia) a rózsafélék családjába tartozó, patakparton, nedves réteken növő cserje."
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűzlevelű_gyöngyvessző?oldid=23741166&ns=0"
"http://hu.dbpedia.org/resource/Fűzlevelű_gyöngyvessző","http://dbpedia.org/ontology/wikiPageLength",4995
