"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Európai sportszövetségek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",846869
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10481821
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Európai sportszövetségek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_sportszövetségek_országok_szerint?oldid=10481821&ns=14"
