"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://www.w3.org/2000/01/rdf-schema#label","Gnojnice (Cetingrad)"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://dbpedia.org/ontology/wikiPageID",993819
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://dbpedia.org/ontology/wikiPageRevisionID",20470890
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://xmlns.com/foaf/0.1/name","Gnojnice"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gnojnice_(Cetingrad)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
