"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Nagykanizsa","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Török_Milán"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Milán","http://www.w3.org/2000/01/rdf-schema#label","Török Milán"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Török_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Török_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Török_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Török_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/wikiPageID",1278804
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/wikiPageRevisionID",23058255
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/milan-torok/profil/spieler/272798"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/klub","Sárvári FC"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/klub","Hévíz SK"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/klub","FC Nagykanizsa"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/klub","Szolnoki MÁV"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/klub","Haladás"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Nagykanizsa"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/klubfriss",2020-09-19
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Török_Milán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/abstract","Török Milán (Nagykanizsa, 1996. augusztus 9. –) magyar labdarúgó, az FC Nagykanizsa középpályása."
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Török_Milán","http://dbpedia.org/ontology/years","2012"
