"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/2000/01/rdf-schema#label","Grimmenstein"
"http://hu.dbpedia.org/resource/Grimmenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/wikiPageID",1618487
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22192799
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grimmenstein.gv.at"
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31812&gemnam=Grimmenstein"
"http://hu.dbpedia.org/resource/Grimmenstein","http://xmlns.com/foaf/0.1/name","Grimmenstein"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/kép","Grimmenstein Panorama.jpg"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/név","Grimmenstein"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/terület",14.82
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/weboldal","www.grimmenstein.gv.at"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/irányítószám",2831
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/körzethívószám",2644
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/rendszám","NK"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Grimmenstein","http://hu.dbpedia.org/property/tszf",405
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/abstract","Grimmenstein osztrák mezőváros Alsó-Ausztria Neunkircheni járásában. 2019 januárjában 1315 lakosa volt."
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/areaCode","02644"
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/postalCode","2831, 2840, 2842"
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Grimmenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grimmenstein?oldid=22192799&ns=0"
"http://hu.dbpedia.org/resource/Grimmenstein","http://dbpedia.org/ontology/wikiPageLength",3953
"http://hu.dbpedia.org/resource/Grimmenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grimmenstein"
"http://hu.wikipedia.org/wiki/Grimmenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grimmenstein"
