"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geometrinae","http://www.w3.org/2000/01/rdf-schema#label","Geometrinae"
"http://hu.dbpedia.org/resource/Geometrinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhnjf"
"http://hu.dbpedia.org/resource/Geometrinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Geometrinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araszolófélék"
"http://hu.dbpedia.org/resource/Geometrinae","http://dbpedia.org/ontology/wikiPageID",1069733
"http://hu.dbpedia.org/resource/Geometrinae","http://dbpedia.org/ontology/wikiPageRevisionID",23075025
"http://hu.dbpedia.org/resource/Geometrinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Geometrinae"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/name","Geometrinae"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/imageCaption","Hemistola chrysoprasaria"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araszolók"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/wikicommonscat","Geometrinae"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/wikispecies","Geometrinae"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/subfamilia","Geometrinae"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Duponchel, 1845"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Araszolószerűek"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Geometrinae","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Geometrinae","http://dbpedia.org/ontology/abstract","A Geometrinae a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe és az araszolók (Geometridae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Geometrinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geometrinae?oldid=23075025&ns=0"
"http://hu.dbpedia.org/resource/Geometrinae","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Geometrinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geometrinae"
"http://hu.wikipedia.org/wiki/Geometrinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geometrinae"
