"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://www.w3.org/2000/01/rdf-schema#label","Newton törvényei"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fchn"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://dbpedia.org/ontology/wikiPageID",8973
"http://hu.dbpedia.org/resource/Newton_törvényei","http://dbpedia.org/ontology/wikiPageRevisionID",23877132
"http://hu.dbpedia.org/resource/Newton_törvényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://dbpedia.org/ontology/abstract","Newton-törvények néven nevezzük a klasszikus mechanika alapját képező négy axiómát, amik alapján a tömeggel rendelkező testek viselkedését tudjuk leírni. Ebből hármat Isaac Newton angol matematikus és fizikus fogalmazott meg, ezeket a Philosophiae Naturalis Principia Mathematica (1687) című könyvében publikálta. Híres könyvében Newton számos test megfigyelésekkel alátámasztott mozgását írta le. Azt is megmutatta, hogy a bolygók mozgásának leírására szolgáló - korábban Kepler által megfogalmazott - törvényekből hogyan származtatható a gravitáció törvénye. A negyedik törvényt Newton nem fogalmazta meg önálló törvényként, mivel alapvető igazságnak tekintette. Az ismert formában eredetileg Simon Stevin flamand tudós írta le."
"http://hu.dbpedia.org/resource/Newton_törvényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newton_törvényei?oldid=23877132&ns=0"
"http://hu.dbpedia.org/resource/Newton_törvényei","http://dbpedia.org/ontology/wikiPageLength",8959
"http://hu.dbpedia.org/resource/Newton_törvényei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton-egyenletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton-féle_mozgásegyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton-mechanika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton-törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton_első_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton_harmadik_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton_mozgástörvényei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton_második_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton_negyedik_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Newton_törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.dbpedia.org/resource/Tehetetlenség_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_törvényei"
"http://hu.wikipedia.org/wiki/Newton_törvényei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newton_törvényei"
