"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borðoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Eysturoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Feröer_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Fugloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Hestur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kalsoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Feröer szigetei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://dbpedia.org/ontology/wikiPageID",97419
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13420942
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer szigetei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_szigetei?oldid=13420942&ns=14"
"http://hu.dbpedia.org/resource/Kis-Dímun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Koltur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kunoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Mykines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Nólsoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Sandoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Skúvoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Streymoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Suðuroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Svínoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Viðoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Vágar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
